"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","locationAddress","firstName","lastName","role","roleDescription","email","phone","description","linkedIn","BIO","FAVOURITE DRINK"
2,"","single","#ffffff","on",0,"","",0,"","Howard","Schultz","Chairman and Chief Executive Officer, Interim","","","","Howard Schultz is a transformative leader who built Starbucks over four decades into one of the world’s most recognized and respected businesses, a company committed to strengthening communities through human connection and innovation.  Howard’s journey with Starbucks began in 1981, when he first walked the doors of the whole-bean shop in Seattle’s Pike Place. There, he tasted his first sip of Sumatra and was invited into conversation with connoisseurs who took great care in not only finding and roasting the finest quality coffee, but also sharing their passion with others. In 1982, when Starbucks had only four stores, Howard moved to Seattle from his native New York and joined the company as director of operations and marketing.  A year later, in 1983, Howard traveled to Italy and became captivated with Italian coffee bars and the romance of the coffee experience. He had a vision to bring the Italian coffeehouse tradition to America. He wanted to create a place for human connection, conversation and one that fostered a sense of community – a third place between work and home. He left Starbucks for a short period of time to start his own Il Giornale coffeehouses and returned in August 1987 as chief executive officer to purchase Starbucks with the help of local investors.  From the beginning, Howard set out to build a different kind of company –one that delivers business excellence through a culture of compassion. In these early days, Howard created two landmark programs rooted in the fundamental belief that a business can only exceed expectations by sharing success with its people and the communities it serves. First, Starbucks offered comprehensive health coverage for eligible full- and part-time workers, among the first in the retail industry. Second, Starbucks offered partners (employees) equity in the company in the form of stock, called Bean Stock.  After growing the company to more than 3,000 stores and opening its first stores in Japan, China and Europe, Howard stepped down from the ceo role in 2000 to focus on international expansion as global chief strategist and chairman. He returned in January 2008 as ceo to lead the transformation of the company, bringing the company to sustainable, profitable growth with a renewed focus on Starbucks coffee heritage, innovation and the customer experience. Over the decade, Starbucks grew from 15,000 stores to nearly 30,000, including its groundbreaking Starbucks Reserve® Roastery locations, Community Stores, Military Family stores and a global agronomy center at Hacienda Alsacia. He opened up new educational opportunities through the Starbucks College Achievement Plan, a first-of-its kind program to give partners a tuition-free college education online and committed to hiring tens of thousands of military veterans and spouses, opportunity youth and refugees.  Howard retired from the company in 2018 but rejoined Starbucks as interim chief executive officer and a member of the company’s Board of Directors on April 4, 2022.  At the heart of the Starbucks Experience today, just as it has been from the beginning, is Starbucks mission to inspire and nurture the human spirit – one person, one cup and one neighborhood at a time.   Howard has been recognized for his passion, his leadership, and his efforts to strengthen communities. Howard was named Fortune’s 2011 Businessperson of the year for delivering record financial returns for the company while leading an effort to spur job creation in the U.S. He has also been honored with the Distinguished Business Leadership Award from the Atlantic Council, Distinguished Leadership Award from Northwestern University’s Kellogg School of Management, Horatio Alger Award for those who have overcome adversity to achieve success; the Rev. Theodore M. Hesburgh Award for Business Ethics given by Notre Dame University’s Mendoza College of Business; the Botwinick Prize in Business Ethics from Columbia Business School; and the first-ever John Wooden Global Leadership Award from UCLA Anderson School of Management. He has also been included in Time magazine’s “Time 200,” a list of the most influential people in the world. He is also the best-selling author of “From the Ground Up: A Journey to Reimagine the Promise of America” (2019), “For Love of Country: What Our Veterans Can Teach Us About Citizenship, Heroism, and Sacrifice” (2014), “Onward: How Starbucks Fought for Its Life without Losing Its Soul” (2011), and “Pour Your Heart Into It” (1997).  Howard and his wife, Sheri, are co-founders of the Schultz Family Foundation and emes project LLC, two organizations dedicated to creating greater opportunity, accessible to all. In partnership with nonprofits, businesses and governments, the Foundation and the emes project are focused on developing and investing in entrepreneurial, cross-sector solutions designed to build more equitable systems; foster our common bonds; strengthen our democracy; and create life-changing opportunity for people and communities who have historically been at the margins of our country’s promise, particularly young adults and post-9/11 veterans.  Howard earned a bachelor’s degree from Northern Michigan University. He spent three years in sales and marketing with Xerox Corporation. Before joining Starbucks, he was Vice President and General Manager of Hammarplast U.S.A., a Swedish housewares company.","https://www.linkedin.com/in/howardschultz/","https://stories.starbucks.com/leadership/howard-schultz/",""
3,2,"location","#ffffff","on",0,"","",0,"",,,"North America","","",,"",,"",""
4,3,"single","#ffffff","on","","","",0,"","Rossann","Williams","Executive Vice President, President North America","","","","Rossann Williams is a senior executive with more than 30 years of experience leading international retail operations and best-in-class teams for several well-known brands. She specializes in complex problem solving and finding ways to drive significant growth in already large, mature businesses. Before joining Starbucks in 2004 she worked as an executive for Toys “R” Us and Blockbuster. She was drawn to Starbucks not only as a high growth, dynamic business, but as a global leader in customer experience.  As executive vice president at Starbucks, Rossann reports directly to the chief executive officer and is responsible for driving operational excellence in more than 18,000 stores across the Americas. She is an engaged leader known for being driven, focused, competitive, and deeply passionate about bolstering and developing talent across the organization.  Rossann supports over 230,00 Starbucks partners (employees) develop their careers with Starbucks, and is committed to building a positive, productive company culture where people feel they can do their best work. She believes finding creative and meaningful ways to elevate the partner and customer experience is essential to the strength, resilience, and success of any brand.  Rossann developed a global perspective early in her career at Starbucks, when she spent three years based in Amsterdam as vice president of operations, where she helped shape and scale operational excellence for Starbucks stores in 28 markets across Europe, Middle East and Africa. This experience living and operating a business abroad was essential to expanding her perspective on how companies, and people can act as positive and productive global citizens. Later, she served as senior vice president and president of Starbucks Canada for four years. In that time, she not only doubled the market share, but also helped establish the company as a retail industry leader in benefits, particularly mental healthcare.  Rossann is a vocal advocate of equity, inclusion, and diversity, both in the workplace and in the community. She helped support the creation Starbucks formal commitments to diversity and inclusion and champions its ongoing social impact efforts in the communities it serves around the globe.  Rossann served on the board of directors of Women’s Foodservice Forum through 2019. She studied pre-med at Lewis & Clark College and Portland State University in Portland, Oregon.","https://www.linkedin.com/in/rossann-williams-a7a9221/","https://stories.starbucks.com/leadership/rossann-williams/",""
5,4,"single","#ffffff","on","","","",0,"","Andy","Adams","Senior Vice President, Store Development","","","","Andy Adams is senior vice president, Store Development for Starbucks. He is responsible for leading the Store Development and Design teams focused on Starbucks growth while innovating and elevating the in-store customer experience.  He previously served as the senior vice president of Store Development and Design for China and Asia Pacific, leading and building the capability to open more than 1,100 stores from 2011-2015. During the same period, he led the team to establish Starbucks China Design and Concept Studio, driving innovation in a variety of store formats including three flagship locations and 50 Starbucks Reserve stores.  Andy started with Starbucks in 2004 in Toronto, Canada. He grew up in Canada and completed an advanced B.A. in Economics from the University of Manitoba. Shortly after graduating, he began his career in real estate, becoming President of the Winnipeg Commercial Real Estate division as well as a tenant representative for Starbucks Coffee.  Andy has been married for more than 20 years and has three sons. As a family, they enjoy supporting the boys’ love of sports and adventure holidays.  His favorite espresso beverage is Starbucks double tall soy latte and a handcrafted pour-over of any single-estate, naturally-processed coffee roasted at the Starbucks Reserve Roastery and Tasting Room.","https://www.linkedin.com/in/andy-adams-5824bb15/","https://stories.starbucks.com/leadership/andy-adams/","Double tall soy latte."
6,4,"single","#ffffff","on","","","",0,"","Ted","Adams","Senior Vice President, Government Affairs, Public Policy & Community Impact","","","","Ted Adams is senior vice president for Starbucks Public Affairs. In this new role, he is responsible for driving strategic initiatives for Starbucks Government Affairs and Public Policy and Community Impact teams, focusing on the company’s people, planet and profit-positive goals and objectives.  Ted is a leader with experience in all facets of global affairs, brand reputation, crisis management, and sustainability. Prior to Starbucks, he served as Chairman of Grant Street Partners, a global consulting firm focused on external affairs, brand reputation, entrepreneurship and innovation. The firm represented Fortune 500 companies, founders, and entrepreneurs on strategic planning and growth strategies. Prior to Grant Street Partners, Ted served as Vice President & Senior Counsel for Company Affairs at L Brands. He co-led the external and regulatory affairs portfolios, and the environmental, social and governance strategies for the enterprise.  Ted began his career as a Special Assistant United States Attorney and has held leadership roles in all branches of federal and state government. He holds a law degree from The Ohio State University Moritz College of Law and a master’s degree in sports management and administration from The Ohio State University’s School of Human Ecology and Education. He graduated from Wittenberg University with a bachelor’s degree in political science.  Ted advocates for philanthropic causes in the community and currently serves on several non-profit boards centered on health, education, manufacturing, and the workforce: The Ohio State University Alumni Association, Ohio Excels, Jobs Ohio, Columbus State Community College Foundation, and The Ohio State University Wexner Medical Center Foundation Board for Behavior Health and Psychiatry.  Ted, his wife, and three children enjoy traveling, attending athletic events, and exploring new food and restaurant concepts. His favorite Starbucks beverage is a tall Flat White Latte with almondmilk.","https://www.linkedin.com/in/tedladams/","https://stories.starbucks.com/leadership/ted-adams/","Tall Flat White Latte with almond milk."
7,4,"single","#ffffff","on","","","",0,"","Luigi","Bonini","Senior Vice President, Global Product Innovation","","","","Luigi Bonini is senior vice president, Global Product Innovation for Starbucks. He leads product development and innovation for the company’s food and beverage categories, including U.S. Retail, CPG, Tea, Evolution Fresh, and the Roastery and Reserve stores. Since joining Starbucks in 2011, his team has delivered more than 300 products annually with a product innovation approach that is tailored to the company’s brand. This strategy has generated many notable successes including: Chestnut Praline Latte; Toasted Graham Latte; S’mores Frappuccino; Starbucks Bistro Boxes; and the Roastery signature beverage lineup. In partnership with the Category Brand Management team, he has created a pipeline of product platforms that will set up Starbucks businesses for continued growth.  Prior to joining Starbucks, Luigi gained more than 20 years of experience in product innovation in the food industry with some of the world’s most iconic brands. An honors graduate in food science from the University of Strathclyde in Glasgow, Scotland, Luigi began his career in quality assurance in the food ingredients sector of the Tongaat Hulett Group in South Africa. He followed this with a move into product and process development with Kraft Foods in its European Research and Development headquarters in Munich, Germany.  In 1996, he joined Yum! Brands as technical manager for the Middle East region, and moved to Singapore in 2000 to lead quality assurance and new product innovation for the company’s Asia franchise business unit. In 2006, he became Vice President, Food Innovation & Technology for the Pizza Hut brand, a global role based in Dallas, Texas. Later, he led innovation globally for both the Pizza Hut & KFC brands. Among his achievements at Yum! was establishing a council of Power Innovators, a group of leading innovators from around the world to drive product and platform innovation.  Luigi was born and raised in Scotland and currently lives in Seattle, Washington. He is fluent in German, French and Italian and enjoys competitive swimming in his spare time. His favorite Starbucks beverage is a Flat White.","https://www.linkedin.com/in/luigi-bonini-53a4515/","https://stories.starbucks.com/leadership/luigi-bonini/","Flat White."
8,4,"single","#ffffff","on",0,"","",0,"","Lisa","Erdely","Senior Vice President, Americas Finance","","","","Lisa Erdely is senior vice president, Americas Finance for Starbucks. In this role, Lisa has full responsibility for all financial planning and analysis related to the North America business. This includes financial oversight of Retail and Customer, Marketing and Product for North America (both company-operated and licensed stores), as well as global functions including Store Development, Technology and Global Supply Chain. Lisa reports directly to the chief financial officer and is the primary finance partner for the group president, North America, and chief operating officer.  Lisa began her Starbucks career in 2012 as a senior manager in Corporate Development, followed by promotion to director in 2015 and to vice president in 2017. In 2018, she assumed responsibilities leading Corporate Development and expanded her responsibilities to include leading Enterprise Strategy in early 2019. During her years in Strategy and Corporate Development, she led the teams responsible for the annual strategic planning process and transactions including the acquisition of a 50 percent joint-venture stake in East China, anchor investment in Valor Siren Ventures, and, most recently, the sale of its 50 percent joint-venture stake in South Korea.   Prior to joining Starbucks, Lisa was a member of the Corporate Development team at Amazon and worked in investment banking at Rothschild and Morgan Stanley in New York, focused on mergers and acquisitions and capital raising for clients in the retail and consumer sectors. She holds both an MBA and a B.S. cum laude from New York University’s Leonard N. Stern School of Business where she was a member of the Beta Gamma Sigma Honor Society and the Stern Scholars Program and was a recipient of the Dean’s Honor Key.   An East Coast native, Lisa currently lives in Seattle with her husband, daughter and standard poodle.  In her free time, she enjoys international travel, camping, independent films and 1990s music. Her favorite Starbucks coffee is Veranda Blend and her favorite Starbucks beverage rotates seasonally.","https://www.linkedin.com/in/lisa-kwiatkowski-erdely-7a099511/","https://stories.starbucks.com/leadership/lisa-erdely/","Veranda Blend."
9,4,"single","#ffffff","on","","","",0,"","Tom","Ferguson","Senior Vice President, International Retail Operations","","","","Tom Ferguson is senior vice president, International Retail Operations. In this role since 2018, Tom is responsible for leading and supporting our key regions outside of the U.S. and Canada, to maintain the Starbucks Experience for customers, partners and licensees.  Tom began his career with Starbucks as a regional director in Southern California in 2005. He then joined the Licensed Stores team as director of operations in the Pacific Northwest and Western Mountain markets.  Tom then took a time-limited assignment as regional vice president in Los Angeles, prior to taking a one-year assignment as regional director in Manhattan/New York Metro. He was then promoted to Southeast regional vice president and moved to the Los Angeles/Central California region to support that market for several years. In 2015, he was promoted to West Division senior vice president and was a key member of the U.S. Operations leadership team, as well as leading the U.S. and Canada Partner & Asset Protection organization.  Prior to joining Starbucks, Tom spent the majority of his career with Kinko’s as a field leader, holding positions from branch manager to market sales and operations director. He also held a leadership position with Office Depot.  Tom is an Ohio native; he holds a B.S. from Ohio University. He also served on the board of Make-A-Wish Foundation of Greater Los Angeles. Tom resides in Seattle with his wife and has two grown children.","https://www.linkedin.com/in/tomlferguson/","https://stories.starbucks.com/leadership/tom-ferguson/",""
10,3,"single","#ffffff","on",0,"","",0,"","John","Culver","Group President, North America and Chief Operating Officer","","","","As group president, North America and chief operating officer, John has responsibility for the North America business segment, as well as global support functions that drive the Starbucks Experience, including Store Development, Marketing, Global Supply Chain and Technology.  He is a longtime Starbucks partner who has directly shaped the growth and development of the Starbucks brand within every business and market we operate, establishing Starbucks foundation for retail and channel expansion around the world. John has also overseen the growth and development of the Starbucks coffee and tea businesses, most recently serving as group president  International, Channel Development and Global Coffee, Tea & Cocoa.  Known for his passion and commitment to our partners (employees) and their development, he has demonstrated the ability to successfully work across multiple markets and cultures while insuring the consistency of the Starbucks Experience and elevation of Starbucks Mission and Values throughout our company-owned, joint venture and licensed relationships.  John has previously served on multiple boards across Starbucks international markets and as a board member of The Starbucks Foundation. He recently was appointed to the board of directors of Columbia Sportswear Company and Kimberly-Clark and is a current director of The Mission Continues, a national, nonpartisan nonprofit that empowers veterans to continue their service, leveraging their talent and skills to generate visible impact for communities.  John has a B.S. in Business Administration from Florida State University (FSU), with an emphasis in hotel and restaurant management. In 2011, he was recognized as Alumnus of the Year by Florida State’s Dedman College of Hospitality and served on the board of trustees for the Florida State University Foundation from 2012-2018. He is also a member of the FSU College of Business Hall of Fame.  He and his wife Karen live in Bellevue, Washington, with their family. They are passionate supporters of military veterans and easing their transition from active duty to civilian life, as well as promoting the development of young people into community leaders.","https://www.linkedin.com/in/john-culver-093006173/","https://stories.starbucks.com/leadership/john-culver/",""
11,10,"single","#ffffff","on","","","",0,"","Shannon","Garcia","Senior Vice President, U.S. Operations","","","","As senior vice president of U.S. Operations, Shannon Garcia and her team drive key operational initiatives in Starbucks retail stores that elevate the customer and partner (employee) experiences in more than 8,000 retail stores in the United States. Shannon’s team focuses on operational excellence that brings the Starbucks Experience to life while creating opportunity to learn and grow as leaders.  Shannon, who has held the role since June 2019, is grounded in a passion for the development of others and herself. This personal inspiration has guided Shannon through a career of building strong teams, creating strategic visions and inspiring partners, customers, and brands alike.  After starting her career in the financial industry, Shannon discovered that her passion for human connection was best realized through a career change to the restaurant industry.  She quickly shifted gears and was developed through robust experiences in various roles in operations, human resources, training and development, and new store development at Darden Restaurants, the world’s largest full-service restaurant company. Shannon left Darden as the Senior Vice President of Operations and joined Starbucks as the regional vice president of the Northeast in November 2015 leading operations for the twelve states from Maine to Maryland out to West Virginia.  Shannon attended Campbell University in Buies Creek, N.C. specializing in communications and Medaille College in Buffalo, N.Y. growing an expertise in finance and business administration. She lives in Seattle with her husband and three young children. They are an adventurous family who enjoys traveling, exploring cultures and communities, and spending as much time outside as possible. As a native New Englander, her favorite beverage is a grande Cold Brew – even in the winter.","https://www.linkedin.com/in/shannon-garcia-8b595868/","https://stories.starbucks.com/leadership/shannon-garcia/","Grande Cold Brew."