"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","locationAddress","firstName","lastName","role","roleDescription","email","phone","description","linkedIn","WEBSITE","VISIT WEBSITE","TD US TWITTER","TD CANADA TWITTER","LINKEDIN","NEWS","REVENUE","Q3 REVENUE","Q3 REVENUE FIGURES IN MILLIONS","Q3 NET INCOME FIGURES IN MILLIONS","FULL TIME EMPLOYEES","TOTAL RETAIL LOCATIONS","Q3 WHOLESALE BANKING NET INCOME IN MILLIONS","Q3 WHOLESALE BANKING REVENUE IN MILLIONS"
2,"","department","#00ba43","off",0,"TD Bank","",0,"",,,"TD Bank","","",,"",,"","https://www.td.com/","https://twitter.com/TDBank_US","https://twitter.com/TD_Canada","https://www.linkedin.com/company/td/","https://www.theglobeandmail.com/business/article-td-bank-pushes-back-plans-for-return-to-office-until-2022/","","","","","","","",""
3,2,"single","#478b08","off",0,"TD Bank","",0,"","Bharat","Masrani","Group President and Chief Executive Officer, TD Bank Group","","","","Bharat Masrani was appointed Group President and Chief Executive Officer of TD Bank Group on November 1, 2014. Bharat has more than 30 years of extensive banking experience and is a member of the TD Bank Group Board of Directors.","","","","","","","","","","","","","","",""
4,3,"department","#184f34","on",0,"Canadian Banking","",0,"",,,"Canadian Banking","","",,"",,"","","","","","","6579","6579","$6579 CAD","$2,125 CAD","","","",""
5,4,"single","","on","","Canadian Banking","",0,"","Teri","Currie","Group Head, Canadian Personal Banking","","","","As a member of the Senior Executive Team, Teri Currie is responsible for the leadership of Canadian banking, more commonly known as TD Canada Trust, which includes Branch Banking, Day to Day Banking, Investing and Transformation, Personal Banking Operations, Real Estate Secured Lending and Market Strategy teams. ","https://www.linkedin.com/in/teri-currie-at-td/","","","","","","","","","","","","","",""
6,4,"single","#ffffff","off","","Canadian Banking","",0,"","Paul","Douglas","Group Head, Canadian Business Banking","","","","As Group Head Business Banking, Paul’s role is to lead the Business Bank in offering a variety of banking products, services and expertise to Business Banking customers across Canada. Business Banking includes Small Business and Commercial Banking and TD Auto Finance. Paul is a member of the Senior Executive Team at TD.  Paul’s career with TD has spanned over 40 years, during which he’s held positions of increasing responsibility in a number of areas including Corporate Banking, Investment Banking and Risk Management. He led TD’s Business Bankers since May 2004.","https://www.linkedin.com/in/paul-douglas-b362385b/","","","","","","","","","","","","","",""
7,3,"department","#00ba43","on",0,"US Banking","",0,"",,,"US Banking","","",,"",,"","","","","","","2180","","$2180 USD","$1,052 USD","","","",""
8,7,"single","","off","","US Banking","",0,"","Greg","Braca","Group Head, President and Chief Executive Officer, U.S. Retail","","","","Greg Braca is President and CEO of TD Bank, America's Most Convenient Bank®, one of the 10 largest banks in the U.S. TD Bank provides more than 9 million customers with retail, small business and commercial banking products and services throughout the Northeast, Mid-Atlantic, Metro D.C., the Carolinas and Florida.","https://www.linkedin.com/in/greg-braca-7995aa150/","","","","","","","","","","","","2215","",""
9,3,"department","#184f34","on",0,"Finance & Risk Management","",0,"",,,"Finance & Risk Management","","",,"",,"","","","","","","","","","","","","",""
10,9,"single","","off",0,"Finance & Risk Management","",0,"","Riaz","Ahmed","Group Head and Chief Financial Officer","","","","Riaz Ahmed is Group Head and Chief Financial Officer, TD Bank Group as of January 2, 2016. He oversees Finance, Chief Accountant's department, Strategic Sourcing, Enterprise Real Estate, Treasury and Balance Sheet Management, Corporate Development, the Bank's Corporate Transformation Program and Strategy.","","","","","","","","","","","","","","",""
11,9,"single","","off",0,"Finance & Risk Management","",0,"","Ajai","Bambawale","Group Head and Chief Risk Officer","","","","Ajai Bambawale is Group Head and Chief Risk Officer, TD Bank Group. In his role, he is accountable for oversight of Risk Management for TD's Global operations. Ajai’s career with TD spans more than 25 years and has included roles in the Commercial Bank, Risk and the Corporate and Investment Bank. He was Chief Operating Officer for TD Securities, and was also Head of Credit Risk for the Investment Bank and the Managing Director and Country Head, India, for TD.","","","","","","","","","","","","","","",""
12,9,"single","","off","","Finance & Risk Management","",0,"","Norie","Campbell","Group Head and General Counsel","","","","Norie is Group Head and General Counsel, TD Bank Group and leads the teams responsible for Compliance, Legal, Anti-Money Laundering, Fraud Risk Management, Global Security & Investigations, Marketing, Corporate & Public Affairs, Economics and Environmental, Social & Governance (ESG). She joined the bank in 2000 and was named to the bank's Senior Executive Team in 2013.","https://www.linkedin.com/in/noriecampbell/","","","","","","","","","","","","","",""
13,3,"department","#00ba43","on",0,"People & Systems","",0,"",,,"People & Systems","","",,"",,"","","","","","","","","","","","","",""
14,13,"single","","on","","People & Systems","",0,"","Bob","Dorrance","Group Head, Wholesale Banking, TD Bank Group and Chairman CEO and President, TD Securities","","","","Bob Dorrance was appointed Chairman, CEO and President in 2005. He is responsible for determining TD Securities’ strategic direction and overseeing the day-to-day management of its global operations.  Bob joined TD Securities in 2000 and held a number of different positions within Corporate and Investment Banking, Institutional Equities’ Sales, Trading and Research, Equity Capital Markets and Proprietary Equity Trading. Prior to TD Securities, Bob co-founded Newcrest Capital and served as its President and CEO since 1995.","","","","","","","","","","","","","","330","1083"
15,13,"single","","on","","People & Systems","",0,"","Kenn","Lalonde","Senior Executive Vice President and Chief Human Resources Officer","","","","In his role as Senior Executive Vice President and Chief Human Resources Officer, Kenn Lalonde is accountable for all people and culture strategies that help enrich the lives of employees across TD's global footprint, including Talent, Total Rewards and Diversity & Inclusion. He is a member of the Senior Executive Team at TD and chairs the Bank's Colleague Experience Council.  Kenn joined TD in 2012 as President & CEO of TD Insurance, bringing with him extensive experience in both banking and insurance sectors in both Canada and the United States.","https://www.linkedin.com/in/kenn-lalonde-059bb617/","","","","","","","","","","","89306","","",""
16,13,"single","","on","","People & Systems","",0,"","Michael","Rhodes","Group Head, Innovation, Technology and Shared Services","","","","Michael Rhodes is the Group Head, Innovation, Technology and Shared Services, TD Bank Group as of November 1, 2017. His experience in the financial services industry spans more than 25 years and includes senior leadership roles at Bank of America and MBNA America Bank. He has worked in the United States, the United Kingdom, Spain, Ireland and Canada. Michael began his career as an engineer where he worked for Failure Analysis Associates, the world's leading forensic engineering consulting firm.","https://www.linkedin.com/in/michael-rhodes-1056b58/","","","","","","","","","","","","","",""
17,3,"department","#184f34","on",0,"Investment Banking & Wealth Management","",0,"",,,"Investment Banking & Wealth Management","","",,"",,"","","","","","","","","","","","","",""
18,17,"single","","on","","Investment Banking & Wealth Management","",0,"","Leo","Salom","Group Head, Wealth Management and TD Insurance","","","","In his role as Group Head, Wealth Management and TD Insurance, Leo Salom is responsible for TD’s Direct Investing, Advice and Asset Management businesses in Canada and the United States, as well as TD's Insurance business in Canada which includes home, auto, creditor, life, and travel medical.  Leo joined TD in 2011 and has more than 27 years of retail banking and investment management experience, having previously served as Chief Executive Officer of Barclays Western European Retail and Commercial Banking group based in London, England.","https://www.linkedin.com/in/leosalomjr/","","","","","","","","","","","","","",""