"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","locationAddress","firstName","lastName","role","roleDescription","email","phone","description","linkedIn","CONTACT","BIO"
2,"","single","#ffffff","on",0,"","",0,"","Margaret","Eaton","National Chief Executive Officer","","","","Margaret joined the Canadian Mental Health Association (CMHA) as National CEO in January of 2020. Along with a deep compassion for those facing mental health and addiction issues, she brings with her over 20 years of leadership experience in the non-profit sector.    A natural problem-solver and connector, Margaret is excited by the opportunity for CMHA to work collaboratively with key partners across Canada to reimagine the mental health system in Canada.  A key priority in this effort is to reduce mental health inequities experienced by Indigenous peoples in this country. She models openness about her own anxiety and depression with a firm personal belief in the power of sharing and healthy dialogue.    Prior to joining CMHA, Margaret served for seven years as Executive Director of the Toronto Region Immigrant Employment Council (TRIEC), a multi-stakeholder council that brings leaders together to create and champion solutions to better integrate immigrants in the Greater Toronto Area (GTA) labour market. At TRIEC, she was instrumental in increasing the impact and scale of the organization’s work, spearheading key partnerships with LEAP the Centre for Social Impact and supporting other cities to replicate the successful TRIEC model of immigrant integration with partners in Helsinki, Finland and Stirling, Australia.    Previously, she served as President of ABC Life Literacy, a national organization that inspires adult Canadians to increase their literacy and essential skills. She was also active in publishing in leadership roles with the Association of Canadian Publishers and Magazines Canada.  She has also held marketing and fundraising roles in leading Canadian arts organizations including the Stratford Festival, Tafelmusik Baroque Orchestra and the Royal Conservatory of Music.      She has volunteered as a mentor for TRIEC and for the Canadian Marketing Hall of Legends where she supported immigrant professionals to find career success.  Margaret has also volunteered on numerous boards and committees, including the Toronto Newcomer Leadership Table, Ontario Office of the Fairness Commissioner Advisory Committee, Advisory Committee for the Ontario government’s first Culture Strategy, Panelist for the federal government’s Report on the Employment Challenges of New Canadians, CERIS, WorkInCulture, Bad Dog Theatre, BookNet Canada and the Canadian Copyright Institute.     In 2012, she was awarded a Diamond Jubilee medal for contributions to literacy and culture.   Margaret has an MBA from the Schulich School of Business at York University. ","https://www.linkedin.com/in/margaret-eaton-2683b36/","","https://cmha.ca/who-we-are/cmha-national/our-staff/#"
3,2,"assistant","#ffffff","on",0,"","",0,"","Kelly","Puddister","National Executive Coordinator","","","","","https://www.linkedin.com/in/kelly-puddister-919136114/","mailto:kpuddister@cmha.ca",""
4,2,"department","#ffffff","on",0,"Finance and Operations","",0,"",,,"Finance and Operations","","",,"",,"",""
5,4,"single","#ffffff","on","","Finance and Operations","",0,"","Anne","MacPhee","National Director, Finance & Operations","","","","","https://www.linkedin.com/in/anne-macphee-b7996012/","mailto:amacphee@cmha.ca",""
6,5,"single","#ffffff","on","","Finance and Operations","",0,"","Farhan","Ali","National Financial Analyst","","","","","https://www.linkedin.com/in/farhan-ali-11b14a98/","mailto:fali@cmha.ca",""
7,5,"single","#ffffff","on","","Finance and Operations","",0,"","Zehra","Mirza","National Human Resources Coordinator","","","","","https://www.linkedin.com/in/zehra-mirza-6813b5215/","mailto:zmirzra@cmha.ca",""
8,2,"assistant","#ffffff","on","","","",0,"","Lisa","Howlett","National Council of Persons with Lived Experience (NCPLE) Coordinator","","","","","https://www.linkedin.com/in/lisa-howlett-64a011200/","mailto:lhowlett@cmha.ca",""
9,2,"department",,"on",0,"Marketing Communications","",0,"",,,"Marketing Communications","","",,"",,"",""
10,9,"single","#ffffff","on","","Marketing Communications","",0,"","Katherine","Janson","National Director, Communications","","","","","https://www.linkedin.com/in/katherinejanson/","mailto:kjanson@cmha.ca",""
11,10,"single","#ffffff","on","","Marketing Communications","",0,"","Deb","Wise Harris","National Manager, Communications","","","","","https://www.linkedin.com/in/deborah-wise-harris/","mailto:dwiseharris@cmha.ca",""
12,11,"single","#ffffff","on","","Marketing Communications","",0,"","Chantal","Baran","National Communications Coordinator","","","","","","mailto:cbaran@cmha.ca","https://www.linkedin.com/in/chantalbaran/"
13,10,"single","#ffffff","on","","Marketing Communications","",0,"","Valérie","Taillon","National Manager, Communications (bilingual)","","","","","https://www.linkedin.com/in/vtaillon/","mailto:vtaillon@cmha.ca",""
14,10,"single","#ffffff","on","","Marketing Communications","",0,"","Michael","Sefcik","National Manager, Digital Marketing","","","","","https://www.linkedin.com/in/michaelsefcik/","mailto:msefcik@cmha.ca",""
15,2,"department","#ffffff","on","","National Programs and Services","",0,"",,,"National Programs and Services","","",,"",,"",""
16,15,"single","#ffffff","on","","National Programs and Services","",0,"","Denise","Silverstone","National Director, Programs & Services","","","","","https://www.linkedin.com/in/denisesilverstone/","mailto:dsilverstone@cmha.ca",""
17,16,"single","#ffffff","on","","National Programs and Services","",0,"","Katherine","Warzecha","National Project Portfolio Manager, Programs and Services","","","","","https://www.linkedin.com/in/katherine-warzecha-pmp-69715b29/","mailto:kwarzecha@cmha.ca",""
18,16,"single","#ffffff","on","","National Programs and Services","",0,"","Lee","Taylor","National Manager, Stakeholder Engagement, Canadian Suicide Prevention Service","","","","","https://www.linkedin.com/in/leetaylor-health-education-manager/","mailto:ltaylor@cmha.ca",""
19,18,"single","#ffffff","on","","National Programs and Services","",0,"","Amy","Johnson","Coordinator, CSPS Volunteer & Stakeholder Engagement","","","","","","mailto:ajohnson@cmha.ca",""
20,18,"single","#ffffff","on","","National Programs and Services","",0,"","Myera","Iftikhar","Coordinator, CSPS Volunteer & Stakeholder Engagement","","","","","","mailto:mIftikhar@cmha.ca",""
21,16,"single","#ffffff","on","","National Programs and Services","",0,"","Allison","Dunning","National Manager, Peer Support Canada","","","","","https://www.linkedin.com/in/allison-dunning-598163a9/","mailto:adunning@peersupportcanada.ca",""
22,16,"single","#ffffff","on","","National Programs and Services","",0,"","Bonnie","Lipton-Bos","National Program Manager","","","","","https://www.linkedin.com/in/bonnieliptonbos/","mailto:bliptonbos@cmha.ca",""
23,22,"single","#ffffff","on","","National Programs and Services","",0,"","Maria","Masina","National Coordinator, Programs & Services","","","","","https://www.linkedin.com/in/maria-masina-97423b15a/","mailto:mmasina@cmha.ca",""
24,22,"single","#ffffff","on","","National Programs and Services","",0,"","Amanda","Dennie","National Coordinator, Programs & Services","","","","","","",""
25,2,"department",,"on",0,"Workplace Mental Health","",0,"",,,"Workplace Mental Health","","",,"",,"",""
26,25,"single","#ffffff","on","","Workplace Mental Health","",0,"","Shoraez","Shahjahan","National Senior Manager, Workplace Mental Health","","","","","https://www.linkedin.com/in/shoraez-shahjahan-64434018/","mailto:sshahjahan@cmha.ca",""
27,26,"single","#ffffff","on","","Workplace Mental Health","",0,"","Katharine","Coons","National Workplace Mental Health Specialist","","","","","https://www.linkedin.com/in/katharine-coons-31a59280/","mailto:kcoons@cmha.ca",""
28,26,"single","#ffffff","on","","Workplace Mental Health","",0,"","Lindsay","Nix","National Workplace Mental Health Specialist","","","","","https://www.linkedin.com/in/lindsay-nix-a2b3b3212/","mailto:lnix@cmha.ca",""
29,26,"single","#ffffff","on","","Workplace Mental Health","",0,"","Monique","Ayoung","National Coordinator, Workplace Mental Health","","","","","https://www.linkedin.com/in/monique-ayoung-b47940224/","mailto:mayoung@cmha.ca",""
30,25,"single","#ffffff","on","","Workplace Mental Health","",0,"","Munish","Mohan","National Senior Sales Manager, Workplace Mental Health","","","","","","mailto:mmohan@cmha.ca",""
31,25,"shared","#ffffff","on","","Workplace Mental Health","",0,"","Heather","Logan","National Senior Account Manager","","","","","","mailto:hlogan@cmha.ca",""
31,25,"shared","#ffffff","on","","Workplace Mental Health","",0,"","Louise","Stacey","National Senior Account Manager","","","","","https://www.linkedin.com/in/louise-stacey-29167343/","mailto:lstacey@cmha.ca",""
32,25,"single","#ffffff","on","","Workplace Mental Health","",0,"","Mehrdad","Samadie","National Senior Full Stack Web Developer","","","","","","mailto:msamadie@cmha.ca",""
33,25,"single","#ffffff","on","","Workplace Mental Health","",0,"","Braden","Cheng","National Jr. Data Analyst/Project Support","","","","","https://www.linkedin.com/in/braden-cheng-9bb42768/","mailto:bcheng@cmha.ca",""
34,2,"department","#ffffff","on","","Research and Public Policy","",0,"",,,"Research and Public Policy","","",,"",,"",""
35,34,"single","#ffffff","on","","Research and Public Policy","",0,"","Sarah Allison","Kennell","National Director, Public Policy","","","","","https://www.linkedin.com/in/sarah-kennell-47926113/","mailto:skennell@cmha.ca",""
36,35,"single","#ffffff","on","","Research and Public Policy","",0,"","Lavan","Kandiah","National Research & Policy Analyst","","","","","https://www.linkedin.com/in/lavan-kandiah/","mailto:lkandiah@cmha.ca",""
37,35,"single","#ffffff","on","","Research and Public Policy","",0,"","Leyna","Lowe","National Research and Policy Analyst","","","","","https://www.linkedin.com/in/leyna-lowe-bba76b80/","mailto:llowe@cmha.ca",""
38,2,"department",,"on",0,"Fund Development","",0,"",,,"Fund Development","","",,"",,"",""
39,38,"single","#ffffff","on","","Fund Development","",0,"","Ariel","Shneer","National Director, Development","","","","","https://www.linkedin.com/in/ariel-shneer-98ba3259/","mailto:ashneer@cmha.ca",""
40,39,"single","#ffffff","on","","Fund Development","",0,"","Sharbani","Roy","National Senior Administrator, Development","","","","","https://www.linkedin.com/in/sharbani-roy-4b27198a/","mailto:sroy@cmha.ca",""
41,39,"single","#ffffff","on","","Fund Development","",0,"","Megan","St. Amour","National Development Coordinator","","","","","https://www.linkedin.com/in/meganstamour/","mailto:mstamour@cmha.ca",""
42,38,"single","#ffffff","on","","Fund Development","",0,"","Erin","Terwissen","National Senior Manager, Community Giving","","","","","https://www.linkedin.com/in/erin-terwissen-7735a925/","mailto:eterwissen@cmha.ca",""